ernwk,mis,month,age,state,year,female,busowner,employed,schyears,white,black,latinx,asian,othrace
,2,4,69,1,2019,0,1,1,12,0,1,0,0,0
,6,4,68,1,2019,0,0,0,14,0,1,0,0,0
,7,4,21,1,2019,0,0,0,13,0,1,0,0,0
,5,4,66,1,2019,1,0,0,18,0,1,0,0,0
,3,4,66,1,2019,1,0,0,20,1,0,0,0,0
,3,4,31,1,2019,1,0,1,12,1,0,0,0,0
846.15,4,4,21,1,2019,1,0,1,13,1,0,0,0,0
,2,4,25,1,2019,0,0,1,13,1,0,0,0,0
540,4,4,37,1,2019,0,0,1,13,0,1,0,0,0
,7,4,55,1,2019,1,0,0,14,0,1,0,0,0
,7,4,59,1,2019,0,0,0,14,0,1,0,0,0
,3,4,85,1,2019,1,0,0,12,1,0,0,0,0
,6,4,39,1,2019,1,0,1,21,1,0,0,0,0
,7,4,55,1,2019,0,0,1,18,1,0,0,0,0
673.07,8,4,46,1,2019,1,0,1,12,0,1,0,0,0
,7,4,39,1,2019,1,0,0,13,0,1,0,0,0
,7,4,71,1,2019,0,0,0,13,1,0,0,0,0
,1,4,29,1,2019,1,0,1,16,1,0,0,0,0
,2,4,58,1,2019,1,0,1,18,1,0,0,0,0
,2,4,46,1,2019,0,0,1,18,0,0,1,0,0
,2,4,29,1,2019,0,0,1,16,0,0,0,1,0
,7,4,85,1,2019,1,0,0,13,1,0,0,0,0
,7,4,56,1,2019,0,0,1,13,1,0,0,0,0
,7,4,23,1,2019,1,0,1,13,0,1,0,0,0
438,4,4,69,1,2019,1,0,1,14,0,1,0,0,0
,2,4,75,1,2019,1,0,0,12,0,1,0,0,0
,1,4,52,1,2019,0,0,1,14,1,0,0,0,0
,1,4,32,1,2019,0,0,1,18,1,0,0,0,0
1344.4,4,4,37,1,2019,0,0,1,16,0,0,0,1,0
,7,4,28,1,2019,1,0,0,16,0,1,0,0,0
,7,4,24,1,2019,0,0,1,14,0,1,0,0,0
,6,4,59,1,2019,0,0,1,14,1,0,0,0,0
,2,4,42,1,2019,1,0,0,13,0,1,0,0,0
,3,4,66,1,2019,1,0,0,14,0,1,0,0,0
,5,4,30,1,2019,1,0,1,16,1,0,0,0,0
,3,4,41,1,2019,0,0,0,12,0,1,0,0,0
,3,4,33,1,2019,1,0,0,12,1,0,0,0,0
,3,4,51,1,2019,1,0,0,11.5,0,1,0,0,0
,3,4,43,1,2019,0,0,1,13,1,0,0,0,0
0,4,4,68,1,2019,0,0,0,16,1,0,0,0,0
0,4,4,77,1,2019,1,0,0,14,1,0,0,0,0
,5,4,57,1,2019,1,0,0,14,0,1,0,0,0
,5,4,41,1,2019,1,0,1,13,0,1,0,0,0
,5,4,60,1,2019,1,0,0,12,0,1,0,0,0
900.4,4,4,38,1,2019,1,0,1,16,1,0,0,0,0
,5,4,75,1,2019,0,0,0,13,1,0,0,0,0
,2,4,34,1,2019,0,0,1,12,0,0,1,0,0
,3,4,48,1,2019,0,0,1,12,0,1,0,0,0
,3,4,19,1,2019,0,0,0,12,0,1,0,0,0
,5,4,34,1,2019,1,0,1,12,0,1,0,0,0
,6,4,57,1,2019,1,0,0,21,1,0,0,0,0
0,4,4,18,1,2019,0,0,0,11,0,1,0,0,0
,7,4,40,1,2019,1,0,1,12,0,1,0,0,0
,2,4,55,1,2019,0,0,1,11.5,1,0,0,0,0
,7,4,47,1,2019,1,0,1,13,0,1,0,0,0
,7,4,18,1,2019,0,0,0,11,0,1,0,0,0
,1,4,69,1,2019,0,0,0,12,0,1,0,0,0
,5,4,46,1,2019,0,1,1,13,0,1,0,0,0
,5,4,41,1,2019,1,0,1,13,0,1,0,0,0
,4,4,18,1,2019,0,0,0,12,0,1,0,0,0
,6,4,33,1,2019,0,0,1,18,0,0,0,1,0
,5,4,57,1,2019,1,0,1,12,0,1,0,0,0
,5,4,28,1,2019,0,0,0,12,0,1,0,0,0
,2,4,33,1,2019,0,0,1,13,1,0,0,0,0
0,4,4,41,1,2019,1,0,0,18,0,0,0,1,0
,7,4,63,1,2019,1,0,1,13,1,0,0,0,0
,1,4,27,1,2019,1,0,1,12,1,0,0,0,0
425,4,4,32,1,2019,0,0,1,11.5,0,1,0,0,0
0,4,4,20,1,2019,1,0,0,12,0,1,0,0,0
,6,4,46,1,2019,1,0,0,12,1,0,0,0,0
,6,4,50,1,2019,1,0,0,16,1,0,0,0,0
,2,4,61,1,2019,0,0,1,16,1,0,0,0,0
,3,4,63,1,2019,1,0,0,12,0,1,0,0,0
1000,4,4,68,1,2019,1,0,1,13,1,0,0,0,0
,6,4,51,1,2019,0,0,1,21,1,0,0,0,0
,6,4,20,1,2019,1,0,0,12,0,1,0,0,0
,4,4,36,1,2019,0,1,1,12,1,0,0,0,0
0,8,4,73,1,2019,0,0,0,12,1,0,0,0,0
,7,4,75,1,2019,1,1,1,18,1,0,0,0,0
,7,4,69,1,2019,0,1,1,21,1,0,0,0,0
,6,4,80,1,2019,0,0,0,12,0,1,0,0,0
,7,4,37,1,2019,1,0,1,13,0,1,0,0,0
,6,4,31,1,2019,1,0,1,13,0,1,0,0,0
,3,4,21,1,2019,0,0,1,12,0,0,1,0,0
,5,4,42,1,2019,1,1,1,13,1,0,0,0,0
,3,4,45,1,2019,0,0,1,16,0,0,1,0,0
,3,4,19,1,2019,1,0,0,13,1,0,0,0,0
1538.46,8,4,44,1,2019,0,0,1,16,1,0,0,0,0
,7,4,74,1,2019,1,0,1,20,0,1,0,0,0
2692,4,4,45,1,2019,1,0,1,16,0,1,0,0,0
